"subject","predicate","object"
"http://data.silknow.org/statement/cfa609c0-3e70-58af-a26e-1124c852421c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfa609c0-3e70-58af-a26e-1124c852421c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cfa609c0-3e70-58af-a26e-1124c852421c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/cfa609c0-3e70-58af-a26e-1124c852421c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9234297e-c8fd-3c43-bff5-2ef7f1172cee"
"http://data.silknow.org/statement/cfa609c0-3e70-58af-a26e-1124c852421c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfa609c0-3e70-58af-a26e-1124c852421c"
"http://data.silknow.org/statement/cfa609c0-3e70-58af-a26e-1124c852421c","http://data.silknow.org/ontology/L18",0.954437
"http://data.silknow.org/production/9234297e-c8fd-3c43-bff5-2ef7f1172cee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9234297e-c8fd-3c43-bff5-2ef7f1172cee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/81a78be2-5143-5000-8120-58c43620390b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81a78be2-5143-5000-8120-58c43620390b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/81a78be2-5143-5000-8120-58c43620390b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/81a78be2-5143-5000-8120-58c43620390b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9234297e-c8fd-3c43-bff5-2ef7f1172cee"
"http://data.silknow.org/statement/81a78be2-5143-5000-8120-58c43620390b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81a78be2-5143-5000-8120-58c43620390b"
"http://data.silknow.org/statement/81a78be2-5143-5000-8120-58c43620390b","http://data.silknow.org/ontology/L18",0.6941
"http://data.silknow.org/statement/43a026e5-2c00-547b-81be-0ba65236a047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43a026e5-2c00-547b-81be-0ba65236a047","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/43a026e5-2c00-547b-81be-0ba65236a047","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/43a026e5-2c00-547b-81be-0ba65236a047","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9234297e-c8fd-3c43-bff5-2ef7f1172cee"
"http://data.silknow.org/statement/43a026e5-2c00-547b-81be-0ba65236a047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43a026e5-2c00-547b-81be-0ba65236a047"
"http://data.silknow.org/statement/43a026e5-2c00-547b-81be-0ba65236a047","http://data.silknow.org/ontology/L18",0.6293
"http://data.silknow.org/statement/fdb605f2-465b-5940-a3ce-b45a0302910f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fdb605f2-465b-5940-a3ce-b45a0302910f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fdb605f2-465b-5940-a3ce-b45a0302910f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fdb605f2-465b-5940-a3ce-b45a0302910f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9234297e-c8fd-3c43-bff5-2ef7f1172cee"
"http://data.silknow.org/statement/fdb605f2-465b-5940-a3ce-b45a0302910f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fdb605f2-465b-5940-a3ce-b45a0302910f"
"http://data.silknow.org/statement/fdb605f2-465b-5940-a3ce-b45a0302910f","http://data.silknow.org/ontology/L18",0.785146
