"subject","predicate","object"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/75bef4cb-f09d-373b-bc55-77272b760f32"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P126_employed","hand-woven brocade, hand-sewn"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P126_employed","silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4e93c3d3-06ac-3b7d-a2e5-c34f366aa1e3"
"http://data.silknow.org/production/9640b11a-fc51-300e-b923-f0fda99f5afa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
