"subject","predicate","object"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://www.w3.org/2000/01/rdf-schema#label","Record CE01162"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://purl.org/dc/elements/1.1/identifier","CE01162_MNAD.json"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a65682-757b-3dad-8aa5-037df49b6fcb/observation/3"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56fe0fcd-7bd3-3145-9fdc-00997b68751e"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a65682-757b-3dad-8aa5-037df49b6fcb/observation/1"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a65682-757b-3dad-8aa5-037df49b6fcb/observation/2"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f7997dea-6030-3a15-b98a-b603f4d50fb4"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12bd63d5-dd96-3785-962a-6fcef0a7d1d2"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f464034-4f71-3c4f-8479-bb526cf3a941"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a65682-757b-3dad-8aa5-037df49b6fcb"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a65682-757b-3dad-8aa5-037df49b6fcb/category/1"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2bea69d1-5295-3924-93e9-d259570309d6"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a65682-757b-3dad-8aa5-037df49b6fcb/domain/1"
"http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a65682-757b-3dad-8aa5-037df49b6fcb/domain/2"
