"subject","predicate","object"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/234"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P32_used_general_technique","gasa de volta"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P32_used_general_technique","leno weave"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
