"subject","predicate","object"
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://purl.org/dc/elements/1.1/identifier","9134"
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells i motius vegetals i arquitectònics."
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7/dimension/1"
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7/dimension/2"
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/2b91b6be-a74c-3eca-9daa-a08ca6437db7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3c49bb6-30b2-321b-8553-4886d839869e"
