"subject","predicate","object"
"http://data.silknow.org/statement/61c0e4d2-7763-561a-94b4-bf92228b7469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61c0e4d2-7763-561a-94b4-bf92228b7469","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/61c0e4d2-7763-561a-94b4-bf92228b7469","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/61c0e4d2-7763-561a-94b4-bf92228b7469","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/61c0e4d2-7763-561a-94b4-bf92228b7469","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61c0e4d2-7763-561a-94b4-bf92228b7469"
"http://data.silknow.org/statement/61c0e4d2-7763-561a-94b4-bf92228b7469","http://data.silknow.org/ontology/L18",0.5643
"http://data.silknow.org/statement/ca3376b5-d0de-5c4c-b01e-80db6e8e5b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca3376b5-d0de-5c4c-b01e-80db6e8e5b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca3376b5-d0de-5c4c-b01e-80db6e8e5b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ca3376b5-d0de-5c4c-b01e-80db6e8e5b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/ca3376b5-d0de-5c4c-b01e-80db6e8e5b07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca3376b5-d0de-5c4c-b01e-80db6e8e5b07"
"http://data.silknow.org/statement/ca3376b5-d0de-5c4c-b01e-80db6e8e5b07","http://data.silknow.org/ontology/L18",0.5387
"http://data.silknow.org/statement/6e1521b3-bb23-5a02-b37c-9ad5374ef59e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e1521b3-bb23-5a02-b37c-9ad5374ef59e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e1521b3-bb23-5a02-b37c-9ad5374ef59e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6e1521b3-bb23-5a02-b37c-9ad5374ef59e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/6e1521b3-bb23-5a02-b37c-9ad5374ef59e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e1521b3-bb23-5a02-b37c-9ad5374ef59e"
"http://data.silknow.org/statement/6e1521b3-bb23-5a02-b37c-9ad5374ef59e","http://data.silknow.org/ontology/L18",0.5153
"http://data.silknow.org/statement/eeaf71ce-c820-56c0-988c-d8d8933a889b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eeaf71ce-c820-56c0-988c-d8d8933a889b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eeaf71ce-c820-56c0-988c-d8d8933a889b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/eeaf71ce-c820-56c0-988c-d8d8933a889b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/eeaf71ce-c820-56c0-988c-d8d8933a889b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eeaf71ce-c820-56c0-988c-d8d8933a889b"
"http://data.silknow.org/statement/eeaf71ce-c820-56c0-988c-d8d8933a889b","http://data.silknow.org/ontology/L18",0.7409
"http://data.silknow.org/statement/2e48880d-b016-5552-9cfc-5da100d0b14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e48880d-b016-5552-9cfc-5da100d0b14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2e48880d-b016-5552-9cfc-5da100d0b14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2e48880d-b016-5552-9cfc-5da100d0b14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/statement/2e48880d-b016-5552-9cfc-5da100d0b14c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e48880d-b016-5552-9cfc-5da100d0b14c"
"http://data.silknow.org/statement/2e48880d-b016-5552-9cfc-5da100d0b14c","http://data.silknow.org/ontology/L18",0.5422
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://www.w3.org/2000/01/rdf-schema#label","1740~, England"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://www.w3.org/2000/01/rdf-schema#comment","Doll, carved wood with gesso and paint, inset glass lozenge eyes. Blonde human hair wig under cap of white linen with blue ribbon trimming. Wearing a white linen round gown with coloured chain stitch embroidery round the hem, sleeve cuffs and neckline and blue and white silk stomacher, which matches the blue and white silk stays beneath.Worn over two quilted petticoats, one in pink silk, the other embroidered, a chemise, knitted silk stockings with blue ribbon garters, yellow leather shoes tying with ribbons,and a linen pocket with coloured embroidery."
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://www.w3.org/2000/01/rdf-schema#comment","Doll, carved wood in embroidered linen dress"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O385267"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://purl.org/dc/elements/1.1/identifier","W.42:1-1922"
"http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08","http://erlangen-crm.org/current/P3_has_note","Doll, carved wood in embroidered linen dress"
