"subject","predicate","object"
"http://data.silknow.org/statement/11e8bbf8-54a1-5f53-a41d-01fbfc1ade6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11e8bbf8-54a1-5f53-a41d-01fbfc1ade6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/11e8bbf8-54a1-5f53-a41d-01fbfc1ade6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/11e8bbf8-54a1-5f53-a41d-01fbfc1ade6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b"
"http://data.silknow.org/statement/11e8bbf8-54a1-5f53-a41d-01fbfc1ade6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11e8bbf8-54a1-5f53-a41d-01fbfc1ade6e"
"http://data.silknow.org/statement/11e8bbf8-54a1-5f53-a41d-01fbfc1ade6e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ca58cfdf-d5fe-5af0-baf5-225c15993c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca58cfdf-d5fe-5af0-baf5-225c15993c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca58cfdf-d5fe-5af0-baf5-225c15993c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ca58cfdf-d5fe-5af0-baf5-225c15993c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b"
"http://data.silknow.org/statement/ca58cfdf-d5fe-5af0-baf5-225c15993c46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca58cfdf-d5fe-5af0-baf5-225c15993c46"
"http://data.silknow.org/statement/ca58cfdf-d5fe-5af0-baf5-225c15993c46","http://data.silknow.org/ontology/L18",0.589
"http://data.silknow.org/statement/6f18f562-2371-5dfd-97c1-0e9bb9468926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f18f562-2371-5dfd-97c1-0e9bb9468926","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6f18f562-2371-5dfd-97c1-0e9bb9468926","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6f18f562-2371-5dfd-97c1-0e9bb9468926","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b"
