"subject","predicate","object"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://www.w3.org/2000/01/rdf-schema#label","Record O62591"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://purl.org/dc/elements/1.1/identifier","O62591.json"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d749f7-9ab9-3aeb-9b94-c773a1772b29/observation/1"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d749f7-9ab9-3aeb-9b94-c773a1772b29/observation/2"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d749f7-9ab9-3aeb-9b94-c773a1772b29/domain/3"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d749f7-9ab9-3aeb-9b94-c773a1772b29/domain/4"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d749f7-9ab9-3aeb-9b94-c773a1772b29/domain/1"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d749f7-9ab9-3aeb-9b94-c773a1772b29/domain/2"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d749f7-9ab9-3aeb-9b94-c773a1772b29"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0680674-f71d-35c7-af23-f1ca30ccc467"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2bb9cd1-cf82-3482-b6f6-fd57b441b0bc"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d6a0a86-24b1-3261-8646-be6c0ad45b5c"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/840a1a3b-950b-36de-9469-f8a1ab3b63c3"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33a4b4d6-2713-3c3b-8f84-238d8c4f2620"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48754c37-8891-349f-8c56-cc5925b95425"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b31dbfc-cff7-39dd-a195-45b891cc5610"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ba0393a-bec9-3f19-84b0-8b0fce30b807"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4db7e97-8996-3a95-843b-d485de1aa52e"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06a3a06e-6faa-3e16-ba6c-2506bec701c4"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcc19732-55b0-3edd-949d-c3d7760c097c"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef516f00-34b0-30e1-88d1-6c4b753c4b88"
"http://data.silknow.org/object/bf9c91f7-7654-39df-a1a9-63732cced5f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d749f7-9ab9-3aeb-9b94-c773a1772b29/observation/3"
