"subject","predicate","object"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://www.w3.org/2000/01/rdf-schema#label","Record 30406"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://purl.org/dc/elements/1.1/identifier","30406.json"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f7915b63-346a-3c8a-9057-5fea9cf9d405"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62172c11-f872-3488-9327-75a7eb9ff1f8"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2edbda4a-ed62-3daa-b635-76ae53c953d1"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186/category/1"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186/domain/1"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1235008b-2de3-300d-8a28-37c56026430b"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3ba9e71-18db-38fd-b565-c3c90b9c8fd8"
"http://data.silknow.org/object/e2d99b38-c911-364f-8276-4d0d341a333e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186"
