"subject","predicate","object"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300229469","http://purl.org/dc/terms/created",1992-11-18T00:00:00
"http://vocab.getty.edu/aat/300229469","http://purl.org/dc/terms/modified",2014-12-05T08:40:32
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#prefLabel","<procesos y técnicas para cubrir superficies>"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#prefLabel","<surface covering processes and techniques>"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#prefLabel","<procedés en technieken voor het afdekken van oppervlakken>"
"http://vocab.getty.edu/aat/300229469","http://purl.org/dc/elements/1.1/identifier","300229469"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410479"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053850"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053377"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053853"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053772"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300175495"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054094"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053725"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053316"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300252700"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053317"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300380229"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053313"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053874"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053878"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053859"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053985"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300234992"
"http://vocab.getty.edu/aat/300229469","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300400618"
