"subject","predicate","object"
"http://data.silknow.org/statement/1a81feda-f1c3-5d3a-9468-315062156627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a81feda-f1c3-5d3a-9468-315062156627","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a81feda-f1c3-5d3a-9468-315062156627","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1a81feda-f1c3-5d3a-9468-315062156627","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e"
"http://data.silknow.org/statement/1a81feda-f1c3-5d3a-9468-315062156627","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a81feda-f1c3-5d3a-9468-315062156627"
"http://data.silknow.org/statement/1a81feda-f1c3-5d3a-9468-315062156627","http://data.silknow.org/ontology/L18",0.4095
"http://data.silknow.org/statement/9e20531f-b2ed-575d-9fe7-bd3437e12e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e20531f-b2ed-575d-9fe7-bd3437e12e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e20531f-b2ed-575d-9fe7-bd3437e12e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9e20531f-b2ed-575d-9fe7-bd3437e12e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e"
"http://data.silknow.org/statement/9e20531f-b2ed-575d-9fe7-bd3437e12e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e20531f-b2ed-575d-9fe7-bd3437e12e21"
"http://data.silknow.org/statement/9e20531f-b2ed-575d-9fe7-bd3437e12e21","http://data.silknow.org/ontology/L18",0.5938
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1839, United Kingdom"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://www.w3.org/2000/01/rdf-schema#comment","Square shawl of woven silk. Ground of white silk brocaded with wools in deep pink-red, green, blue, buff and black. Flower and leaf shapes in one colour are given a jagged outline in another, but they are not filled with the decorative patterns usually found in this type of woven shawl. Outer border with adaptations on the 'cone' is disposed as to change the direction of the bands of decoration from square to circular. With an applied fringe of twisted white silk on all four sides of the shawl. Pattern bound in 3/1 twill and the ground in 3/1 twill."
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://www.w3.org/2000/01/rdf-schema#comment","Silk shawl brocaded with wools, possibly made in Great Britain, 1830s"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O72469"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://purl.org/dc/elements/1.1/identifier","T.203-1968"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P3_has_note","Silk shawl brocaded with wools, possibly made in Great Britain, 1830s"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P3_has_note","Square shawl of woven silk. Ground of white silk brocaded with wools in deep pink-red, green, blue, buff and black. Flower and leaf shapes in one colour are given a jagged outline in another, but they are not filled with the decorative patterns usually found in this type of woven shawl. Outer border with adaptations on the 'cone' is disposed as to change the direction of the bands of decoration from square to circular. With an applied fringe of twisted white silk on all four sides of the shawl. Pattern bound in 3/1 twill and the ground in 3/1 twill."
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e/dimension/1"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e/dimension/2"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e/dimension/3"
"http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e/dimension/4"
