"subject","predicate","object"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://www.w3.org/2000/01/rdf-schema#label","Record 222093"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://purl.org/dc/elements/1.1/identifier","222093.json"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cadbdce9-f3bb-3bc3-96aa-7fdb84be8ed7"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f4e81ca-3965-33ab-8fdd-384a41614c89"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cadbdce9-f3bb-3bc3-96aa-7fdb84be8ed7/category/1"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cec5f9ff-6a7a-33b3-9b7d-92d0e68da720"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/751ae13c-3dea-3756-b8cc-059418952d04"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3410a3b2-1103-32ee-a0b7-b1bb97d58a9d"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/170d2491-0bd6-3740-9146-3711faabeedf"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/573c1899-9c71-38b4-be80-d724f4580b1d"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f948c26-086c-30c9-8896-a5db3473d0c2"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/911c523e-5c94-3137-8519-c8ef8ce9820a"
"http://data.silknow.org/object/efa4eea8-bf00-3db1-a865-58d88963c875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ead3c44e-e784-3470-a463-86cce6422a3b"
