"subject","predicate","object"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.098.39"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://purl.org/dc/elements/1.1/identifier","1031916.json"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/781c2f2c-b246-3b3f-aadc-2e355508d158/category/1"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00785e1a-bbf6-35ee-9ba1-fb22fd11d6d2"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/781c2f2c-b246-3b3f-aadc-2e355508d158"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c069f345-b8b3-3457-8d06-9d5728e739f6"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/781c2f2c-b246-3b3f-aadc-2e355508d158/domain/1"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab0d2abd-3b61-35e9-841d-1c4d91d11a9c"
"http://data.silknow.org/object/b1323bc9-b2a8-3cc1-9e3f-eccd53e99bdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d28baca2-3d1c-3ec4-8f50-a3aa47e325b3"
