"subject","predicate","object"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://www.w3.org/2000/01/rdf-schema#label","1855~, Agra"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://www.w3.org/2000/01/rdf-schema#comment","Lengths of silk such as this were categorised as 'piece goods', fabrics made to standard dimensions for sale. Piece goods could be used for a variety of purposes. Silk such as this length was often used to make or line garments."
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://www.w3.org/2000/01/rdf-schema#comment","Crimson silk length, Agra, ca. 1855."
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://www.w3.org/2000/01/rdf-schema#comment","Length of crimson silk with narrow yellow borders, cut"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477773"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://purl.org/dc/elements/1.1/identifier","7123(IS)"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P3_has_note","Lengths of silk such as this were categorised as 'piece goods', fabrics made to standard dimensions for sale. Piece goods could be used for a variety of purposes. Silk such as this length was often used to make or line garments."
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P3_has_note","Length of crimson silk with narrow yellow borders, cut"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P3_has_note","Crimson silk length, Agra, ca. 1855."
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904/dimension/1"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904/dimension/2"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79dfaed2-6ab1-3186-87ff-ab6f773804aa"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f500c44a-5e4d-3684-8054-44f410f3f445"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fce7b4c-9991-3922-b173-2f01d4f63a4a"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57201306-a005-3f99-938b-710acfff5255"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72ce4f7b-e104-3209-b6bb-bd2dde69a4f9"
"http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904","http://erlangen-crm.org/current/P102_has_title","1855~, Agra"
"http://data.silknow.org/statement/3b6d25fb-4477-5c80-9746-c36f8fe6548d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b6d25fb-4477-5c80-9746-c36f8fe6548d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b6d25fb-4477-5c80-9746-c36f8fe6548d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3b6d25fb-4477-5c80-9746-c36f8fe6548d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904"
"http://data.silknow.org/statement/3b6d25fb-4477-5c80-9746-c36f8fe6548d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b6d25fb-4477-5c80-9746-c36f8fe6548d"
"http://data.silknow.org/statement/3b6d25fb-4477-5c80-9746-c36f8fe6548d","http://data.silknow.org/ontology/L18",0.4322
"http://data.silknow.org/statement/ae6b92a9-e2fa-50d8-89ae-237533ddd0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae6b92a9-e2fa-50d8-89ae-237533ddd0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae6b92a9-e2fa-50d8-89ae-237533ddd0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ae6b92a9-e2fa-50d8-89ae-237533ddd0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904"
"http://data.silknow.org/statement/ae6b92a9-e2fa-50d8-89ae-237533ddd0ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae6b92a9-e2fa-50d8-89ae-237533ddd0ee"
"http://data.silknow.org/statement/ae6b92a9-e2fa-50d8-89ae-237533ddd0ee","http://data.silknow.org/ontology/L18",0.7272
"http://data.silknow.org/statement/552e2fe1-5b41-5db0-9fe0-da11a60420f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/552e2fe1-5b41-5db0-9fe0-da11a60420f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/552e2fe1-5b41-5db0-9fe0-da11a60420f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/552e2fe1-5b41-5db0-9fe0-da11a60420f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8845c760-8058-3ba2-92ad-3de596738904"
"http://data.silknow.org/statement/552e2fe1-5b41-5db0-9fe0-da11a60420f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/552e2fe1-5b41-5db0-9fe0-da11a60420f2"
