"subject","predicate","object"
"http://data.silknow.org/statement/36f7d508-00c5-554c-b97b-ab4d2d4f2623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36f7d508-00c5-554c-b97b-ab4d2d4f2623","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/36f7d508-00c5-554c-b97b-ab4d2d4f2623","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/36f7d508-00c5-554c-b97b-ab4d2d4f2623","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538"
"http://data.silknow.org/statement/36f7d508-00c5-554c-b97b-ab4d2d4f2623","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36f7d508-00c5-554c-b97b-ab4d2d4f2623"
"http://data.silknow.org/statement/36f7d508-00c5-554c-b97b-ab4d2d4f2623","http://data.silknow.org/ontology/L18",0.8511
"http://data.silknow.org/statement/466a37d6-365b-5aa7-9282-5f49b3b6de4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/466a37d6-365b-5aa7-9282-5f49b3b6de4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/466a37d6-365b-5aa7-9282-5f49b3b6de4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/466a37d6-365b-5aa7-9282-5f49b3b6de4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538"
"http://data.silknow.org/statement/466a37d6-365b-5aa7-9282-5f49b3b6de4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/466a37d6-365b-5aa7-9282-5f49b3b6de4c"
"http://data.silknow.org/statement/466a37d6-365b-5aa7-9282-5f49b3b6de4c","http://data.silknow.org/ontology/L18",0.8708
"http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538","http://www.w3.org/2000/01/rdf-schema#label","1878, Toledo"
"http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538","http://www.w3.org/2000/01/rdf-schema#comment","Dechado semicruadrado de tafetán de lino (lienzo) color crudo con bordes vueltos en dobladillo a punto de vainica. Tiene cuatro borlas de hilo de seda, una en cada ángulo. Decoración: Geométrica, fitomorfa y epigráfica, realizada con bordado a la aguja a por cuenta a punto de cruz, pasado, cuadradillo, con hilos de lino y seda de colores tostados, crudo, verdes, azules, amarillo y rosa. El esquema es una orla exterior de meandros geometrizados, dos bandas en los lados verticales diferentes entre sí, y una banda en los lados horizontales diferentes entre sí, con motivos de estrellas de ocho puntas triángulos, cruces latinas inscritas en un hexágono irregular, red de rombos con florecillas inscrita, etc. En el centro cinco orlas horizontales con motivos diferentes: red de rombos con el tema del árbol de la vida muy esquemático, zig-zag con claveles, zig-zag con hojas y estrellas yuxtapuestas. La orla central es epigráfica."
"http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538","http://purl.org/dc/elements/1.1/identifier","CE008747"
"http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538","http://erlangen-crm.org/current/P3_has_note","Dechado semicruadrado de tafetán de lino (lienzo) color crudo con bordes vueltos en dobladillo a punto de vainica. Tiene cuatro borlas de hilo de seda, una en cada ángulo. Decoración: Geométrica, fitomorfa y epigráfica, realizada con bordado a la aguja a por cuenta a punto de cruz, pasado, cuadradillo, con hilos de lino y seda de colores tostados, crudo, verdes, azules, amarillo y rosa. El esquema es una orla exterior de meandros geometrizados, dos bandas en los lados verticales diferentes entre sí, y una banda en los lados horizontales diferentes entre sí, con motivos de estrellas de ocho puntas triángulos, cruces latinas inscritas en un hexágono irregular, red de rombos con florecillas inscrita, etc. En el centro cinco orlas horizontales con motivos diferentes: red de rombos con el tema del árbol de la vida muy esquemático, zig-zag con claveles, zig-zag con hojas y estrellas yuxtapuestas. La orla central es epigráfica."
"http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3513800e-f8da-36cf-a7e7-5df3746bec3e"
"http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d33855bd-2250-3590-b254-20c10720ca2f"
"http://data.silknow.org/object/558e0c89-282c-314a-87d7-e5943f027538","http://erlangen-crm.org/current/P102_has_title","1878, Toledo"
