"subject","predicate","object"
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Bago"
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk acheik-luntaya multi-coloured cloth; Konbaung Dynasty (1752-1885), ca. 1850. Decorated with a variety of running wave patterns."
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://www.w3.org/2000/01/rdf-schema#comment","Three and a half pattern repeats of acheik (horizontal wave patterns) of  yellow, dark green, white and red on a warp ground of repeating bands of yellow, green coral and white. Broad striped end border. This piece would have formed half of a  pah-soe (man's wrap around skirt)."
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11048"
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://purl.org/dc/elements/1.1/identifier","0591A/(IS)"
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://erlangen-crm.org/current/P3_has_note","Burmese silk acheik-luntaya multi-coloured cloth; Konbaung Dynasty (1752-1885), ca. 1850. Decorated with a variety of running wave patterns."
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://erlangen-crm.org/current/P3_has_note","Three and a half pattern repeats of acheik (horizontal wave patterns) of  yellow, dark green, white and red on a warp ground of repeating bands of yellow, green coral and white. Broad striped end border. This piece would have formed half of a  pah-soe (man's wrap around skirt)."
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d/dimension/1"
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d/dimension/2"
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b68b63c-b821-3096-8830-e696c2471251"
"http://data.silknow.org/object/0a5e521c-e71a-3f55-8469-e5e5d111d58d","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Bago"
