"subject","predicate","object"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://purl.org/dc/elements/1.1/identifier","5423"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://erlangen-crm.org/current/P3_has_note","conserva els voravius"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://erlangen-crm.org/current/P3_has_note","conserva els voravius"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487/dimension/2"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487/dimension/1"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c7fd7e4-f3ca-337e-a1c4-da49102e3ac5"
