"subject","predicate","object"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://www.w3.org/2000/01/rdf-schema#label","Record 56.328"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://purl.org/dc/elements/1.1/identifier","109094.json"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33672ad0-8916-3cf6-aa73-1256ef6d4715"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0f67409-cb0e-3e61-a66a-cdbbdc5f0a03/domain/1"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0f67409-cb0e-3e61-a66a-cdbbdc5f0a03/observation/1"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0f67409-cb0e-3e61-a66a-cdbbdc5f0a03"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0f67409-cb0e-3e61-a66a-cdbbdc5f0a03/category/1"
"http://data.silknow.org/object/c9da5d46-bee8-36af-ab85-02f31a0cb7d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae9e00c3-adf3-38dd-b391-39d220e938ab"
