"subject","predicate","object"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e338ff70-90e9-310b-892c-beb2a11c340e"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P32_used_general_technique","shoe-making"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P126_employed","Satin, silk, linen and leather stitched with cotton thread"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2988507/"
"http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f7bf29f1-2415-3f12-80ba-5253c7c51d50/activity/1"
