"subject","predicate","object"
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://www.w3.org/2000/01/rdf-schema#label","Damas vert à palmes.
Tenture pour la bibliothèque du Premier Consul au Palais de Saint-Cloud."
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://www.w3.org/2000/01/rdf-schema#comment","Damas vert à palmes.
Ce tissu va avec les bordures GMMP 246/1 et 246/2 en brocart or fond ponceau.

Historique :
Commandé par le général Duroc en 1806 à Camille Pernon. Il semble que différents dessins aient été soumis avant adoption du modèle définitif car plusieurs projets existent encore. Cette tenture demeure dans la bibliothèque de l'Empereur à Saint-Cloud jusqu'en 1813, date à laquelle il fut remplacé par un velours chiné à fond pourpre, couronnes et étoiles."
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-1739-004"
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://purl.org/dc/elements/1.1/identifier","GMMP-1739-004"
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://erlangen-crm.org/current/P3_has_note","Damas vert à palmes.
Ce tissu va avec les bordures GMMP 246/1 et 246/2 en brocart or fond ponceau.

Historique :
Commandé par le général Duroc en 1806 à Camille Pernon. Il semble que différents dessins aient été soumis avant adoption du modèle définitif car plusieurs projets existent encore. Cette tenture demeure dans la bibliothèque de l'Empereur à Saint-Cloud jusqu'en 1813, date à laquelle il fut remplacé par un velours chiné à fond pourpre, couronnes et étoiles."
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f/dimension/2"
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f/dimension/1"
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/840107dd-4d80-36ab-970b-230cea92aeb1"
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38370162-671b-321a-bcbc-86af386e965e"
"http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f","http://erlangen-crm.org/current/P102_has_title","Damas vert à palmes.
Tenture pour la bibliothèque du Premier Consul au Palais de Saint-Cloud."
"http://data.silknow.org/statement/8d4c2323-46ab-528b-b223-56a60475a7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d4c2323-46ab-528b-b223-56a60475a7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d4c2323-46ab-528b-b223-56a60475a7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8d4c2323-46ab-528b-b223-56a60475a7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f"
"http://data.silknow.org/statement/8d4c2323-46ab-528b-b223-56a60475a7f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d4c2323-46ab-528b-b223-56a60475a7f3"
"http://data.silknow.org/statement/8d4c2323-46ab-528b-b223-56a60475a7f3","http://data.silknow.org/ontology/L18",0.8441
"http://data.silknow.org/statement/4f4d79f6-5e32-5910-9edc-cce75c9fa9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f4d79f6-5e32-5910-9edc-cce75c9fa9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4f4d79f6-5e32-5910-9edc-cce75c9fa9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4f4d79f6-5e32-5910-9edc-cce75c9fa9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/37bde2d0-5ad0-3d46-987c-3b8f7f47ab3f"
"http://data.silknow.org/statement/4f4d79f6-5e32-5910-9edc-cce75c9fa9be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f4d79f6-5e32-5910-9edc-cce75c9fa9be"
"http://data.silknow.org/statement/4f4d79f6-5e32-5910-9edc-cce75c9fa9be","http://data.silknow.org/ontology/L18",0.7843
