"subject","predicate","object"
"http://data.silknow.org/statement/a48d5b7f-d51f-5ac5-a9fc-07eb63d3f700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a48d5b7f-d51f-5ac5-a9fc-07eb63d3f700","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a48d5b7f-d51f-5ac5-a9fc-07eb63d3f700","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a48d5b7f-d51f-5ac5-a9fc-07eb63d3f700","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/a48d5b7f-d51f-5ac5-a9fc-07eb63d3f700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a48d5b7f-d51f-5ac5-a9fc-07eb63d3f700"
"http://data.silknow.org/statement/a48d5b7f-d51f-5ac5-a9fc-07eb63d3f700","http://data.silknow.org/ontology/L18",0.8046
"http://data.silknow.org/statement/f37d12ff-326a-5a3a-93b8-9af019c72b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f37d12ff-326a-5a3a-93b8-9af019c72b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f37d12ff-326a-5a3a-93b8-9af019c72b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/f37d12ff-326a-5a3a-93b8-9af019c72b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/f37d12ff-326a-5a3a-93b8-9af019c72b3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f37d12ff-326a-5a3a-93b8-9af019c72b3e"
"http://data.silknow.org/statement/f37d12ff-326a-5a3a-93b8-9af019c72b3e","http://data.silknow.org/ontology/L18",0.8248
"http://data.silknow.org/statement/a3464818-b224-51e6-9b53-6921e658be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3464818-b224-51e6-9b53-6921e658be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a3464818-b224-51e6-9b53-6921e658be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a3464818-b224-51e6-9b53-6921e658be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/a3464818-b224-51e6-9b53-6921e658be07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3464818-b224-51e6-9b53-6921e658be07"
"http://data.silknow.org/statement/a3464818-b224-51e6-9b53-6921e658be07","http://data.silknow.org/ontology/L18",0.496
"http://data.silknow.org/statement/f94a2744-afb1-5aa1-bfeb-e35e71c6e131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f94a2744-afb1-5aa1-bfeb-e35e71c6e131","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f94a2744-afb1-5aa1-bfeb-e35e71c6e131","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f94a2744-afb1-5aa1-bfeb-e35e71c6e131","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/f94a2744-afb1-5aa1-bfeb-e35e71c6e131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f94a2744-afb1-5aa1-bfeb-e35e71c6e131"
"http://data.silknow.org/statement/f94a2744-afb1-5aa1-bfeb-e35e71c6e131","http://data.silknow.org/ontology/L18",0.6392
"http://data.silknow.org/statement/1d9b2e2b-ec0d-5492-acff-04975e892e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d9b2e2b-ec0d-5492-acff-04975e892e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1d9b2e2b-ec0d-5492-acff-04975e892e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1d9b2e2b-ec0d-5492-acff-04975e892e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/1d9b2e2b-ec0d-5492-acff-04975e892e0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d9b2e2b-ec0d-5492-acff-04975e892e0d"
"http://data.silknow.org/statement/1d9b2e2b-ec0d-5492-acff-04975e892e0d","http://data.silknow.org/ontology/L18",0.7302
"http://data.silknow.org/statement/6f792de1-2280-5d75-9336-bbffbe2ecbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f792de1-2280-5d75-9336-bbffbe2ecbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6f792de1-2280-5d75-9336-bbffbe2ecbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/6f792de1-2280-5d75-9336-bbffbe2ecbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/6f792de1-2280-5d75-9336-bbffbe2ecbcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f792de1-2280-5d75-9336-bbffbe2ecbcc"
"http://data.silknow.org/statement/6f792de1-2280-5d75-9336-bbffbe2ecbcc","http://data.silknow.org/ontology/L18",0.6529
"http://data.silknow.org/statement/938d044e-fadf-50f9-b71e-b4ab5b55f6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/938d044e-fadf-50f9-b71e-b4ab5b55f6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/938d044e-fadf-50f9-b71e-b4ab5b55f6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/938d044e-fadf-50f9-b71e-b4ab5b55f6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/938d044e-fadf-50f9-b71e-b4ab5b55f6ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/938d044e-fadf-50f9-b71e-b4ab5b55f6ef"
"http://data.silknow.org/statement/938d044e-fadf-50f9-b71e-b4ab5b55f6ef","http://data.silknow.org/ontology/L18",0.5966
"http://data.silknow.org/statement/abaea6ed-5fca-5a67-8165-85d63b3778a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abaea6ed-5fca-5a67-8165-85d63b3778a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/abaea6ed-5fca-5a67-8165-85d63b3778a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
