"subject","predicate","object"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://www.w3.org/2000/01/rdf-schema#label","Record 94939"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://purl.org/dc/elements/1.1/identifier","94939.json"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea4fb538-0a69-321c-a97d-e4f308e3d3f3"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42689388-0040-3cb4-91b1-16e244906144/observation/1"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c5d9a7-14c6-3cd4-87da-2187f8397beb"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42689388-0040-3cb4-91b1-16e244906144"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e48169d4-2517-3565-a925-810495a2a34d"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b0d0a47-c6af-3887-961b-060a18223439"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a02e19a-68d5-390b-8d8e-c6de97202da3"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ed3d3d3-3c7d-341b-9537-e528d9f51095"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd0317c9-0d87-305b-bb6b-c1c9eeb1c660"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/255a822d-0139-3c5d-b139-d58226c6c1c9"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c1a2e4f-1381-364a-bf08-0b0370b85bd7"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5921e39-692e-3bf8-9bad-29f5101ddb4a"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57838183-efad-3fd2-bf97-1fd545b58ee4"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86b6016d-7947-3415-9e8c-ef09ad1bd56f"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f757de6f-578d-356b-aa33-dbead8777c5a"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7edfc8d-b636-35ab-973c-3d05832b3e01"
"http://data.silknow.org/object/1bcb693f-ce53-3bf5-942d-3975be9f4f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e412cbd2-ae93-36e0-aee8-3a3006883e9e"
