"subject","predicate","object"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311048","http://purl.org/dc/terms/created",2008-12-09T16:19:03
"http://vocab.getty.edu/aat/300311048","http://purl.org/dc/terms/modified",2015-05-22T08:47:13
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#prefLabel","ying erh lan se"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#prefLabel","嬰兒藍色"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#prefLabel","babyblauw (kleur)"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#prefLabel","yīng ér lán sè"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#prefLabel","ying er lan se"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#prefLabel","baby blue (color)"
"http://vocab.getty.edu/aat/300311048","http://purl.org/dc/elements/1.1/identifier","300311048"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#altLabel","baby-blue"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#altLabel","粉藍色"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#altLabel","blue, baby"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#altLabel","淡藍色"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#scopeNote","Reeks heldere lichte blauwen kleuren, meestal met weinig of geen gele boventoon. De kleur wordt zo genoemd omdat hij vaak wordt gebruikt voor babykleren voor jongens."
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的澄淨淺藍色色彩，經常帶著極為少量的黃色基調，常為男性嬰兒衣服的顏色，故得此名。"
"http://vocab.getty.edu/aat/300311048","http://www.w3.org/2004/02/skos/core#scopeNote","Colors in a range of clear light blues, usually with little or no yellow overtone; so-named because it is often the color of clothes used for male infants."
