"subject","predicate","object"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://www.w3.org/2000/01/rdf-schema#label","Record S1987.026"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://purl.org/dc/elements/1.1/identifier","861351.json"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95c2bd84-cc0e-3c51-9630-b1cf222431fa"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3662d87a-4f39-3256-801d-60d9c8cd4e13"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2b50111-d9e1-3f29-a439-930a8f367b2a"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9cd541b-7c3b-3169-b935-c7d36234eab0"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3662d87a-4f39-3256-801d-60d9c8cd4e13/domain/1"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3662d87a-4f39-3256-801d-60d9c8cd4e13/category/1"
"http://data.silknow.org/object/eaf84e65-2d42-3435-8f9a-936eaaaef7d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9cc66842-5e3d-3c71-8e69-79375de147a3"
