"subject","predicate","object"
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://www.w3.org/2000/01/rdf-schema#comment","La imatge correspon a la presentació actual dels teixits núm.03932 i núm.00310 que corresponen a fragments de la banda ornamental de la indumentària pontifical de Sant Bernat Calbó, bisbe de Vic entre 1233 i 1243. Fins ara s'havien considerat com a fragments del seu amit, però, en l'informe de restauració, es planteja la possibilitat de que en realitat corresponguin a la decoració d'un almaizar o vel musulmà utilitzat com a amit. 

La seva decoració consta d’una franga central amb elements epigràfics i sanefes paral•leles en forma de trenes, línies i petits cercles daurats. la peça conserva un dels voravius amb la mateixa decoració de fines linies paral•les que les que C.Partearroyo cita pel fragment conegut com a estandart de d’església de Colls i per l’almaizar d’Hixen II."
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://purl.org/dc/elements/1.1/identifier","5849"
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://erlangen-crm.org/current/P3_has_note","La imatge correspon a la presentació actual dels teixits núm.03932 i núm.00310 que corresponen a fragments de la banda ornamental de la indumentària pontifical de Sant Bernat Calbó, bisbe de Vic entre 1233 i 1243. Fins ara s'havien considerat com a fragments del seu amit, però, en l'informe de restauració, es planteja la possibilitat de que en realitat corresponguin a la decoració d'un almaizar o vel musulmà utilitzat com a amit. 

La seva decoració consta d’una franga central amb elements epigràfics i sanefes paral•leles en forma de trenes, línies i petits cercles daurats. la peça conserva un dels voravius amb la mateixa decoració de fines linies paral•les que les que C.Partearroyo cita pel fragment conegut com a estandart de d’església de Colls i per l’almaizar d’Hixen II."
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9cbf3b3-1325-358b-b258-798c7f7368c6"
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5989a96b-2495-3f02-aa53-bf66455bb9b0"
"http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5fae46e-a448-3a4b-b4aa-b58b4bf2c196"
