"subject","predicate","object"
"http://data.silknow.org/statement/d5d5bcaf-0e80-5654-9202-356c601d734e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5d5bcaf-0e80-5654-9202-356c601d734e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d5d5bcaf-0e80-5654-9202-356c601d734e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d5d5bcaf-0e80-5654-9202-356c601d734e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674"
"http://data.silknow.org/statement/d5d5bcaf-0e80-5654-9202-356c601d734e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5d5bcaf-0e80-5654-9202-356c601d734e"
"http://data.silknow.org/statement/d5d5bcaf-0e80-5654-9202-356c601d734e","http://data.silknow.org/ontology/L18",0.3209
"http://data.silknow.org/statement/a7dedca0-1bb0-5477-8370-02d0bc023806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7dedca0-1bb0-5477-8370-02d0bc023806","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a7dedca0-1bb0-5477-8370-02d0bc023806","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a7dedca0-1bb0-5477-8370-02d0bc023806","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674"
"http://data.silknow.org/statement/a7dedca0-1bb0-5477-8370-02d0bc023806","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7dedca0-1bb0-5477-8370-02d0bc023806"
"http://data.silknow.org/statement/a7dedca0-1bb0-5477-8370-02d0bc023806","http://data.silknow.org/ontology/L18",0.3314
"http://data.silknow.org/statement/d0adfbc5-8ffe-50f2-9d75-633ea71d4eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0adfbc5-8ffe-50f2-9d75-633ea71d4eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d0adfbc5-8ffe-50f2-9d75-633ea71d4eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d0adfbc5-8ffe-50f2-9d75-633ea71d4eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674"
"http://data.silknow.org/statement/d0adfbc5-8ffe-50f2-9d75-633ea71d4eef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0adfbc5-8ffe-50f2-9d75-633ea71d4eef"
"http://data.silknow.org/statement/d0adfbc5-8ffe-50f2-9d75-633ea71d4eef","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e376e391-2665-5a59-aebc-3b8c3bffedd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e376e391-2665-5a59-aebc-3b8c3bffedd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e376e391-2665-5a59-aebc-3b8c3bffedd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e376e391-2665-5a59-aebc-3b8c3bffedd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81e838e5-182b-3a90-a5aa-e065b1f75674"
