"subject","predicate","object"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://www.w3.org/2000/01/rdf-schema#label","Record 43.148"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://purl.org/dc/elements/1.1/identifier","47670.json"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8071bd-c193-3aee-845a-e56a7c9847e6"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8071bd-c193-3aee-845a-e56a7c9847e6/category/1"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7b881bc-f9ec-3b3d-b5c4-a0c5e0837fc7"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44d06bd9-ab8d-3e9d-91da-3344a3eac030"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8071bd-c193-3aee-845a-e56a7c9847e6/domain/1"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/89d2d903-bf08-30fc-9191-f60b2bacd051"
"http://data.silknow.org/object/5eb7e86c-25d7-3133-9f34-3eb842b828aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6"
