"subject","predicate","object"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/542839eb-f42a-3f1a-a75f-92d48aff79b8"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb/activity/1"
"http://data.silknow.org/statement/3d16ca82-3b36-50ee-8c0e-109bf8168a0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d16ca82-3b36-50ee-8c0e-109bf8168a0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d16ca82-3b36-50ee-8c0e-109bf8168a0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3d16ca82-3b36-50ee-8c0e-109bf8168a0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb"
"http://data.silknow.org/statement/3d16ca82-3b36-50ee-8c0e-109bf8168a0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d16ca82-3b36-50ee-8c0e-109bf8168a0e"
"http://data.silknow.org/statement/3d16ca82-3b36-50ee-8c0e-109bf8168a0e","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/466fb98c-abf0-5acb-bf87-c05606c0a2c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/466fb98c-abf0-5acb-bf87-c05606c0a2c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/466fb98c-abf0-5acb-bf87-c05606c0a2c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/466fb98c-abf0-5acb-bf87-c05606c0a2c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb"
"http://data.silknow.org/statement/466fb98c-abf0-5acb-bf87-c05606c0a2c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/466fb98c-abf0-5acb-bf87-c05606c0a2c3"
"http://data.silknow.org/statement/466fb98c-abf0-5acb-bf87-c05606c0a2c3","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/a153c8b2-50e6-52da-9495-3b97570c06cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a153c8b2-50e6-52da-9495-3b97570c06cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a153c8b2-50e6-52da-9495-3b97570c06cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a153c8b2-50e6-52da-9495-3b97570c06cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb"
"http://data.silknow.org/statement/a153c8b2-50e6-52da-9495-3b97570c06cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a153c8b2-50e6-52da-9495-3b97570c06cc"
"http://data.silknow.org/statement/a153c8b2-50e6-52da-9495-3b97570c06cc","http://data.silknow.org/ontology/L18",0.913499
"http://data.silknow.org/statement/25ae5940-2f88-5b58-a894-b01889b728e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25ae5940-2f88-5b58-a894-b01889b728e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25ae5940-2f88-5b58-a894-b01889b728e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/25ae5940-2f88-5b58-a894-b01889b728e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96105520-197d-3edd-8bbe-85eb8c87baeb"
"http://data.silknow.org/statement/25ae5940-2f88-5b58-a894-b01889b728e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25ae5940-2f88-5b58-a894-b01889b728e2"
"http://data.silknow.org/statement/25ae5940-2f88-5b58-a894-b01889b728e2","http://data.silknow.org/ontology/L18",0.4715
