"subject","predicate","object"
"http://data.silknow.org/statement/df271269-17fd-5e97-a321-cbe53b6c6982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df271269-17fd-5e97-a321-cbe53b6c6982","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df271269-17fd-5e97-a321-cbe53b6c6982","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/df271269-17fd-5e97-a321-cbe53b6c6982","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/df271269-17fd-5e97-a321-cbe53b6c6982","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df271269-17fd-5e97-a321-cbe53b6c6982"
"http://data.silknow.org/statement/df271269-17fd-5e97-a321-cbe53b6c6982","http://data.silknow.org/ontology/L18",0.498
"http://data.silknow.org/statement/6b18db4b-13c3-588b-b944-30bad74d6790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b18db4b-13c3-588b-b944-30bad74d6790","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b18db4b-13c3-588b-b944-30bad74d6790","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6b18db4b-13c3-588b-b944-30bad74d6790","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/6b18db4b-13c3-588b-b944-30bad74d6790","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b18db4b-13c3-588b-b944-30bad74d6790"
"http://data.silknow.org/statement/6b18db4b-13c3-588b-b944-30bad74d6790","http://data.silknow.org/ontology/L18",0.6689
"http://data.silknow.org/statement/859fbd36-040a-5445-914e-95ef0d83780a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/859fbd36-040a-5445-914e-95ef0d83780a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/859fbd36-040a-5445-914e-95ef0d83780a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/859fbd36-040a-5445-914e-95ef0d83780a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/859fbd36-040a-5445-914e-95ef0d83780a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/859fbd36-040a-5445-914e-95ef0d83780a"
"http://data.silknow.org/statement/859fbd36-040a-5445-914e-95ef0d83780a","http://data.silknow.org/ontology/L18",0.4564
"http://data.silknow.org/statement/250f890a-ef08-557e-a167-9fe05e487d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/250f890a-ef08-557e-a167-9fe05e487d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/250f890a-ef08-557e-a167-9fe05e487d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/250f890a-ef08-557e-a167-9fe05e487d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/250f890a-ef08-557e-a167-9fe05e487d38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/250f890a-ef08-557e-a167-9fe05e487d38"
"http://data.silknow.org/statement/250f890a-ef08-557e-a167-9fe05e487d38","http://data.silknow.org/ontology/L18",0.6775
"http://data.silknow.org/statement/4dbbab4c-7900-5045-b5a2-c42fd3b5896b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dbbab4c-7900-5045-b5a2-c42fd3b5896b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4dbbab4c-7900-5045-b5a2-c42fd3b5896b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4dbbab4c-7900-5045-b5a2-c42fd3b5896b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/4dbbab4c-7900-5045-b5a2-c42fd3b5896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dbbab4c-7900-5045-b5a2-c42fd3b5896b"
"http://data.silknow.org/statement/4dbbab4c-7900-5045-b5a2-c42fd3b5896b","http://data.silknow.org/ontology/L18",0.5772
"http://data.silknow.org/statement/19c9e784-e941-5a62-9893-f6ecc9b9678a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19c9e784-e941-5a62-9893-f6ecc9b9678a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/19c9e784-e941-5a62-9893-f6ecc9b9678a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/19c9e784-e941-5a62-9893-f6ecc9b9678a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/19c9e784-e941-5a62-9893-f6ecc9b9678a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19c9e784-e941-5a62-9893-f6ecc9b9678a"
"http://data.silknow.org/statement/19c9e784-e941-5a62-9893-f6ecc9b9678a","http://data.silknow.org/ontology/L18",0.4866
"http://data.silknow.org/statement/be92c355-79e0-5e16-9c2d-38cbcdc38a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be92c355-79e0-5e16-9c2d-38cbcdc38a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be92c355-79e0-5e16-9c2d-38cbcdc38a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/be92c355-79e0-5e16-9c2d-38cbcdc38a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/be92c355-79e0-5e16-9c2d-38cbcdc38a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be92c355-79e0-5e16-9c2d-38cbcdc38a8c"
"http://data.silknow.org/statement/be92c355-79e0-5e16-9c2d-38cbcdc38a8c","http://data.silknow.org/ontology/L18",0.6685
"http://data.silknow.org/statement/71cf93c3-f200-5179-b28a-8010c64e28e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71cf93c3-f200-5179-b28a-8010c64e28e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71cf93c3-f200-5179-b28a-8010c64e28e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/71cf93c3-f200-5179-b28a-8010c64e28e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/71cf93c3-f200-5179-b28a-8010c64e28e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71cf93c3-f200-5179-b28a-8010c64e28e2"
"http://data.silknow.org/statement/71cf93c3-f200-5179-b28a-8010c64e28e2","http://data.silknow.org/ontology/L18",0.5001
"http://data.silknow.org/statement/0991083e-47ff-52e6-8846-fced08187d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0991083e-47ff-52e6-8846-fced08187d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0991083e-47ff-52e6-8846-fced08187d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0991083e-47ff-52e6-8846-fced08187d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/0991083e-47ff-52e6-8846-fced08187d2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0991083e-47ff-52e6-8846-fced08187d2e"
"http://data.silknow.org/statement/0991083e-47ff-52e6-8846-fced08187d2e","http://data.silknow.org/ontology/L18",0.6323
"http://data.silknow.org/statement/5db74bab-18de-5955-8f66-7c0a68241f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5db74bab-18de-5955-8f66-7c0a68241f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5db74bab-18de-5955-8f66-7c0a68241f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5db74bab-18de-5955-8f66-7c0a68241f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/5db74bab-18de-5955-8f66-7c0a68241f7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5db74bab-18de-5955-8f66-7c0a68241f7a"
"http://data.silknow.org/statement/5db74bab-18de-5955-8f66-7c0a68241f7a","http://data.silknow.org/ontology/L18",0.5655
"http://data.silknow.org/statement/f076630f-d039-5c1b-a09c-023a0f116178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f076630f-d039-5c1b-a09c-023a0f116178","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f076630f-d039-5c1b-a09c-023a0f116178","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f076630f-d039-5c1b-a09c-023a0f116178","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/f076630f-d039-5c1b-a09c-023a0f116178","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f076630f-d039-5c1b-a09c-023a0f116178"
"http://data.silknow.org/statement/f076630f-d039-5c1b-a09c-023a0f116178","http://data.silknow.org/ontology/L18",0.586
"http://data.silknow.org/statement/f345fd52-d48d-5b9c-880b-6631af56710f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f345fd52-d48d-5b9c-880b-6631af56710f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f345fd52-d48d-5b9c-880b-6631af56710f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f345fd52-d48d-5b9c-880b-6631af56710f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/f345fd52-d48d-5b9c-880b-6631af56710f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f345fd52-d48d-5b9c-880b-6631af56710f"
"http://data.silknow.org/statement/f345fd52-d48d-5b9c-880b-6631af56710f","http://data.silknow.org/ontology/L18",0.4839
