"subject","predicate","object"
"http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f870f41d-2128-3de2-bee6-d24ffb820885"
"http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65","http://erlangen-crm.org/current/P126_employed","corded silk, laces and silk rosette"
"http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/44b9a89f-bd58-58a7-a9a8-1234d643b0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44b9a89f-bd58-58a7-a9a8-1234d643b0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44b9a89f-bd58-58a7-a9a8-1234d643b0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/44b9a89f-bd58-58a7-a9a8-1234d643b0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65"
"http://data.silknow.org/statement/44b9a89f-bd58-58a7-a9a8-1234d643b0c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44b9a89f-bd58-58a7-a9a8-1234d643b0c9"
"http://data.silknow.org/statement/44b9a89f-bd58-58a7-a9a8-1234d643b0c9","http://data.silknow.org/ontology/L18",0.499203
"http://data.silknow.org/statement/5d2ff1b3-04f3-55fa-acc3-eed0eeb8f3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d2ff1b3-04f3-55fa-acc3-eed0eeb8f3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d2ff1b3-04f3-55fa-acc3-eed0eeb8f3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5d2ff1b3-04f3-55fa-acc3-eed0eeb8f3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65"
"http://data.silknow.org/statement/5d2ff1b3-04f3-55fa-acc3-eed0eeb8f3a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d2ff1b3-04f3-55fa-acc3-eed0eeb8f3a6"
"http://data.silknow.org/statement/5d2ff1b3-04f3-55fa-acc3-eed0eeb8f3a6","http://data.silknow.org/ontology/L18",0.88993
"http://data.silknow.org/statement/e013c48a-77ae-5ab0-87a2-a6db3c9dabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e013c48a-77ae-5ab0-87a2-a6db3c9dabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e013c48a-77ae-5ab0-87a2-a6db3c9dabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e013c48a-77ae-5ab0-87a2-a6db3c9dabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65"
"http://data.silknow.org/statement/e013c48a-77ae-5ab0-87a2-a6db3c9dabea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e013c48a-77ae-5ab0-87a2-a6db3c9dabea"
"http://data.silknow.org/statement/e013c48a-77ae-5ab0-87a2-a6db3c9dabea","http://data.silknow.org/ontology/L18",0.5185
"http://data.silknow.org/statement/9431f0a8-003c-5d1b-a85a-9879e352c397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9431f0a8-003c-5d1b-a85a-9879e352c397","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9431f0a8-003c-5d1b-a85a-9879e352c397","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9431f0a8-003c-5d1b-a85a-9879e352c397","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4580082-a779-348c-8821-06e944248d65"
"http://data.silknow.org/statement/9431f0a8-003c-5d1b-a85a-9879e352c397","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9431f0a8-003c-5d1b-a85a-9879e352c397"
"http://data.silknow.org/statement/9431f0a8-003c-5d1b-a85a-9879e352c397","http://data.silknow.org/ontology/L18",0.579075
