"subject","predicate","object"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053027","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053027","http://purl.org/dc/terms/modified",2013-03-29T10:04:12
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380467"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053036"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053037"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379417"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300218585"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400885"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053042"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379577"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379474"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379343"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300219637"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053028"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379001"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300223800"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300223824"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379778"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053038"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053041"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#prefLabel","qing jie"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#prefLabel","limpieza"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#prefLabel","cleaning"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#prefLabel","reinigen"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#prefLabel","清潔"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ing chieh"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#prefLabel","qīng jié"
"http://vocab.getty.edu/aat/300053027","http://purl.org/dc/elements/1.1/identifier","300053027"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#altLabel","schoonmaken"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#altLabel","gereinigd"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#altLabel","cleansing"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#altLabel","cleaned"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#altLabel","schoongemaakt"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#scopeNote","Het verwijderen van vuil, deklagen, aanzetsels, vlekken of ander materiaal in of op een oppervlak."
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#scopeNote","Removing dirt, surface coatings, accretions, discolorations, or other undesired matter from a substrate."
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#scopeNote","除去表面灰塵、塗層、沈積物、褪色，或其他多餘物質。"
"http://vocab.getty.edu/aat/300053027","http://www.w3.org/2004/02/skos/core#scopeNote","Eliminar de un sustrato la suciedad, revestimientos superficiales, depósitos, decoloraciones y otras sustancias."
