"subject","predicate","object"
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://www.w3.org/2000/01/rdf-schema#label","1843, France"
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://www.w3.org/2000/01/rdf-schema#comment","Carné de baile, de forma rectangular, con dos tapas en plata sobredorada y en su color con decoración grabada sobre fondo guilloché, de hojas de acanto y flores. En el ángulo inferior izquierdo de la tapa posterior lleva una marca. Interior forrado de moaré rojo con pequeño bolsillo tarjetero. Conforman el cierre cuatro anillas metálicas con decoración floral para sujetar el lapicero. Libro de notas. En una de sus hojas una D pintada. Un calendario del año 1843, en francés, iluminado; una hoja con una miniatura pintada de una iglesia en ruinas, una hoja con una cartela pintada de cinta vegetal y otra hoja con grabado paisajístico. Siete cartulinas con grabados y días de la semana en francés. Lapicero de plata con decoración de estrías grabada."
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://purl.org/dc/elements/1.1/identifier","CE18347"
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://erlangen-crm.org/current/P3_has_note","Carné de baile, de forma rectangular, con dos tapas en plata sobredorada y en su color con decoración grabada sobre fondo guilloché, de hojas de acanto y flores. En el ángulo inferior izquierdo de la tapa posterior lleva una marca. Interior forrado de moaré rojo con pequeño bolsillo tarjetero. Conforman el cierre cuatro anillas metálicas con decoración floral para sujetar el lapicero. Libro de notas. En una de sus hojas una D pintada. Un calendario del año 1843, en francés, iluminado; una hoja con una miniatura pintada de una iglesia en ruinas, una hoja con una cartela pintada de cinta vegetal y otra hoja con grabado paisajístico. Siete cartulinas con grabados y días de la semana en francés. Lapicero de plata con decoración de estrías grabada."
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9098e726-3207-32a1-a5e6-239c8d4a47b9"
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d0e51f6-5c59-3193-b345-c746c1baefce"
"http://data.silknow.org/object/04e90826-c4bb-3570-b078-94329e763bea","http://erlangen-crm.org/current/P102_has_title","1843, France"
