"subject","predicate","object"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://www.w3.org/2000/01/rdf-schema#label","Entre-fenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101012"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 10667"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95377f38-d8ad-3908-bf97-f4ea9e81185a"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d96b73f-7c05-32f4-b3d8-81c052f5c356"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9a28a94-a80d-35b0-9b9d-0c320c399d23"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fca3c515-af1a-3b04-af66-28f36df1575f"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13e3b307-117d-3277-960e-e58bca20919c"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/950bfad8-cbbb-3a67-9d52-0667104ec67e"
"http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600","http://erlangen-crm.org/current/P102_has_title","Entre-fenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson"
