"subject","predicate","object"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4e657c5e-a20a-3f0c-8e39-ebe25a6cb8d2"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/238"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/862"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/237"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Ecaille"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Rose"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Passementerie"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Typographie = impression typographique"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Cuivre"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Tapisserie (Technique)"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Bois (matériau)"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Reperçage"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Fer"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Taffetas"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Brun - marron"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Fanon de baleine"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Or"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Cuir = peau"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Papier"
"http://data.silknow.org/production/d8f8ccbc-afff-3e0b-8a56-39bb3dae208c","http://erlangen-crm.org/current/P126_employed","Pierre précieuse et pierre fine"
