"subject","predicate","object"
"http://data.silknow.org/statement/5d9d06da-b1e0-5964-8be9-7e3c2bb0070f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d9d06da-b1e0-5964-8be9-7e3c2bb0070f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5d9d06da-b1e0-5964-8be9-7e3c2bb0070f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5d9d06da-b1e0-5964-8be9-7e3c2bb0070f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b"
"http://data.silknow.org/statement/5d9d06da-b1e0-5964-8be9-7e3c2bb0070f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d9d06da-b1e0-5964-8be9-7e3c2bb0070f"
"http://data.silknow.org/statement/5d9d06da-b1e0-5964-8be9-7e3c2bb0070f","http://data.silknow.org/ontology/L18",0.7732
"http://data.silknow.org/statement/3efb3bf5-c3db-5e64-9e8a-1973027efc83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3efb3bf5-c3db-5e64-9e8a-1973027efc83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3efb3bf5-c3db-5e64-9e8a-1973027efc83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3efb3bf5-c3db-5e64-9e8a-1973027efc83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b"
"http://data.silknow.org/statement/3efb3bf5-c3db-5e64-9e8a-1973027efc83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3efb3bf5-c3db-5e64-9e8a-1973027efc83"
"http://data.silknow.org/statement/3efb3bf5-c3db-5e64-9e8a-1973027efc83","http://data.silknow.org/ontology/L18",0.7283
"http://data.silknow.org/statement/7bfb0401-5990-5fb7-aa7d-b41c683ea38f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bfb0401-5990-5fb7-aa7d-b41c683ea38f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7bfb0401-5990-5fb7-aa7d-b41c683ea38f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7bfb0401-5990-5fb7-aa7d-b41c683ea38f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b"
"http://data.silknow.org/statement/7bfb0401-5990-5fb7-aa7d-b41c683ea38f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bfb0401-5990-5fb7-aa7d-b41c683ea38f"
"http://data.silknow.org/statement/7bfb0401-5990-5fb7-aa7d-b41c683ea38f","http://data.silknow.org/ontology/L18",0.409
"http://data.silknow.org/statement/6ff0fb63-3db3-53f4-98ee-ec606354d68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ff0fb63-3db3-53f4-98ee-ec606354d68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6ff0fb63-3db3-53f4-98ee-ec606354d68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6ff0fb63-3db3-53f4-98ee-ec606354d68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b"
"http://data.silknow.org/statement/6ff0fb63-3db3-53f4-98ee-ec606354d68c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ff0fb63-3db3-53f4-98ee-ec606354d68c"
"http://data.silknow.org/statement/6ff0fb63-3db3-53f4-98ee-ec606354d68c","http://data.silknow.org/ontology/L18",0.6379
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1789, United Kingdom"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat, 1780s, British; Ivory silk satin, embroidered, altered 1870-1910"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://www.w3.org/2000/01/rdf-schema#comment","Man’s waistcoat with a 1¼ -inch (3 cm) standing collar, straight fronts and straight hem reaching to the hip.  Each front has a pocket and rectangular pocket flap.  The fronts are made of ivory silk satin, the back of linen.  The fronts, pockets and pocket flaps are lined with linen.  The waistcoat is embroidered-to-shape with white, green, pink, brown and black silk floss in stem and satin stitches and French knots, in a pattern of abstract floral sprigs on the collar, pocket flaps and left revers (lapel) and along the left front edge and front hems.  There are 7 worked buttonholes along the left front.

The waistcoat was altered in the late 19th century, for fancy dress or a studio prop.  The back lining was removed, linen tape ties added to the back and the buttons replaced."
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O362128"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://purl.org/dc/elements/1.1/identifier","T.1085-1913"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat, 1780s, British; Ivory silk satin, embroidered, altered 1870-1910"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P3_has_note","Man’s waistcoat with a 1¼ -inch (3 cm) standing collar, straight fronts and straight hem reaching to the hip.  Each front has a pocket and rectangular pocket flap.  The fronts are made of ivory silk satin, the back of linen.  The fronts, pockets and pocket flaps are lined with linen.  The waistcoat is embroidered-to-shape with white, green, pink, brown and black silk floss in stem and satin stitches and French knots, in a pattern of abstract floral sprigs on the collar, pocket flaps and left revers (lapel) and along the left front edge and front hems.  There are 7 worked buttonholes along the left front.

The waistcoat was altered in the late 19th century, for fancy dress or a studio prop.  The back lining was removed, linen tape ties added to the back and the buttons replaced."
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b/dimension/3"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b/dimension/1"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b/dimension/2"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14f2cde8-d662-3a19-945d-2950a3a27a53"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7d20997-ad57-309d-be29-de6b9ea93c33"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fbdb8194-b85d-3a77-9149-cfc08f852b17"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00926ac9-8d51-3c2e-a11d-342ebef44605"
"http://data.silknow.org/object/f22fd523-b8c7-38b1-937e-958682b4355b","http://erlangen-crm.org/current/P102_has_title","1780 / 1789, United Kingdom"
