"subject","predicate","object"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://www.w3.org/2000/01/rdf-schema#comment","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://www.w3.org/2000/01/rdf-schema#comment","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://www.w3.org/2000/01/rdf-schema#comment","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://purl.org/dc/elements/1.1/identifier","12620"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P3_has_note","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P3_has_note","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P3_has_note","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa/dimension/2"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa/dimension/1"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/705f574b-e5ab-3aed-9f6f-69a2a84ed4fb"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1fa15d99-1bf8-3076-bd3b-353c4e1feaa5"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/468826b9-7f56-305b-92ac-2132c4904504"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6bdb5d86-23a0-3998-8798-3f1d90c082b9"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6933e3ea-5525-3c92-b094-680e4041f6d2"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/118a6b24-fd3b-3ee4-ab19-dd4b4c8b1bd8"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/253eb8b1-991d-3a39-9729-279baaf8bf63"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38f063be-9b22-33b2-bdda-a432f4f5f55c"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e2cb10a-8376-3338-ab29-0743ded1c197"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c51b2d70-9ba4-3dc2-a2f3-deb29e1dafc3"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f347f0df-0799-3028-a383-6e12531e85bd"
"http://data.silknow.org/object/c14372fb-edd6-32bf-88b0-904a2c7ee0aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f88a626f-b555-3a0e-a9d2-b9eb8a4eddd2"
