"subject","predicate","object"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101458"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://purl.org/dc/elements/1.1/identifier","cl010101458.json"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec923694-c36b-36e7-be97-d81bd3e29bad/domain/2"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec923694-c36b-36e7-be97-d81bd3e29bad"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec923694-c36b-36e7-be97-d81bd3e29bad/domain/5"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec923694-c36b-36e7-be97-d81bd3e29bad/domain/6"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec923694-c36b-36e7-be97-d81bd3e29bad/domain/3"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec923694-c36b-36e7-be97-d81bd3e29bad/domain/4"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f47047-8425-307a-bf89-d049f9781077"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aca33e67-2685-3ad4-b443-9670d0dbb0cd"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec923694-c36b-36e7-be97-d81bd3e29bad/observation/1"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec923694-c36b-36e7-be97-d81bd3e29bad/type/1"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed1353b4-79a9-308d-a0cb-2c34ef8ff213"
"http://data.silknow.org/object/ea9a26d6-f90b-3288-9f7d-b543fcd9dcd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec923694-c36b-36e7-be97-d81bd3e29bad/domain/1"
