"subject","predicate","object"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://www.w3.org/2000/01/rdf-schema#label","Record 52.689"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://purl.org/dc/elements/1.1/identifier","109179.json"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5ae6470-613f-3dcc-a1c2-d1450101b940"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6084332-56fc-3fba-acb1-1c5085a31951/domain/1"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6084332-56fc-3fba-acb1-1c5085a31951/category/1"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fbae30ef-6f29-3415-bc97-edef2b59267b"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db867f83-14d9-363d-a926-fcb7a9dd97a2"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6084332-56fc-3fba-acb1-1c5085a31951"
"http://data.silknow.org/object/bd49bddc-83dc-39f0-a352-840da60a619e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24e7aeb6-de1e-3ada-8206-a6f4b0c002ac"
