"subject","predicate","object"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1425_1450"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0909f205-3083-37da-9638-f37a2e39d55d"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6506974/"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a/activity/1"
"http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f06f1ee8-0444-38f2-90f4-d6eece2b6c2a/activity/2"
