"subject","predicate","object"
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900, Balkan Peninsula"
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://www.w3.org/2000/01/rdf-schema#comment","Various lozenge motives expanding out from the center. Bright polychrome wool and cotton yarns. Condition very good."
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/120191"
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://purl.org/dc/elements/1.1/identifier","43.857"
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://erlangen-crm.org/current/P3_has_note","Various lozenge motives expanding out from the center. Bright polychrome wool and cotton yarns. Condition very good."
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6/dimension/1"
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6/dimension/2"
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d68b0f39-8b6f-39f0-bd59-ff4712ecbdbd"
"http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6","http://erlangen-crm.org/current/P102_has_title","1876 / 1900, Balkan Peninsula"
"http://data.silknow.org/statement/f91d243a-2f8e-5097-8a83-f49930a9f156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f91d243a-2f8e-5097-8a83-f49930a9f156","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f91d243a-2f8e-5097-8a83-f49930a9f156","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f91d243a-2f8e-5097-8a83-f49930a9f156","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9b7929a-109e-37df-a04e-65d581489ba6"
"http://data.silknow.org/statement/f91d243a-2f8e-5097-8a83-f49930a9f156","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f91d243a-2f8e-5097-8a83-f49930a9f156"
"http://data.silknow.org/statement/f91d243a-2f8e-5097-8a83-f49930a9f156","http://data.silknow.org/ontology/L18",0.9271
