"subject","predicate","object"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300247544","http://purl.org/dc/terms/created",1993-08-11T00:00:00
"http://vocab.getty.edu/aat/300247544","http://purl.org/dc/terms/modified",2014-10-24T12:06:04
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/419"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/72"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/414"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/41"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/129"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/403"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/127"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/481"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/324"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/190"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/431"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/263"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/428"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/429"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/616"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/363"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/427"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/495"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/281"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/842"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/450"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/311"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/832"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/521"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/831"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/519"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/622"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/313"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/648"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#prefLabel","<textile fabricating tools and equipment>"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#prefLabel","<Textilherstellungswerkzeuge und -gerätschaften>"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#prefLabel","<textielvervaardigingsgereedschap en -uitrusting>"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#prefLabel","<equipo y herramientas para fabricación de textiles>"
"http://vocab.getty.edu/aat/300247544","http://purl.org/dc/elements/1.1/identifier","300247544"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300247546"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300247548"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312162"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312169"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300248042"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263796"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024953"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024955"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024956"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023485"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023498"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023530"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023534"
"http://vocab.getty.edu/aat/300247544","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312118"
