"subject","predicate","object"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://www.w3.org/2000/01/rdf-schema#label","Record 6097"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://purl.org/dc/elements/1.1/identifier","6097.json"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/377a6e05-7230-3688-af77-d7886e12d91c"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b72d409-2777-361f-a535-00fcd4121cc9"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ae1c5b2-7f95-34ef-a1b1-f74a040e5256"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e72db81-33de-3582-8fe7-62ab7192280e/category/1"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e72db81-33de-3582-8fe7-62ab7192280e/domain/1"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e72db81-33de-3582-8fe7-62ab7192280e"
"http://data.silknow.org/object/044b56b4-18e3-390d-b2c7-2ec76a657156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a376745c-12bc-3ded-91f9-4da31d0dcdda"
