"subject","predicate","object"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c223806-b7cc-309c-bcc6-889979dc40a9"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P126_employed","moiré"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89/activity/1"
"http://data.silknow.org/statement/e1003835-d16c-5d2e-8c0a-31c720a97334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1003835-d16c-5d2e-8c0a-31c720a97334","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e1003835-d16c-5d2e-8c0a-31c720a97334","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/e1003835-d16c-5d2e-8c0a-31c720a97334","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89"
"http://data.silknow.org/statement/e1003835-d16c-5d2e-8c0a-31c720a97334","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1003835-d16c-5d2e-8c0a-31c720a97334"
"http://data.silknow.org/statement/e1003835-d16c-5d2e-8c0a-31c720a97334","http://data.silknow.org/ontology/L18",0.5033
"http://data.silknow.org/statement/2cfa4278-15c9-5735-a985-2f6c496b48d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cfa4278-15c9-5735-a985-2f6c496b48d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2cfa4278-15c9-5735-a985-2f6c496b48d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2cfa4278-15c9-5735-a985-2f6c496b48d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89"
"http://data.silknow.org/statement/2cfa4278-15c9-5735-a985-2f6c496b48d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cfa4278-15c9-5735-a985-2f6c496b48d5"
"http://data.silknow.org/statement/2cfa4278-15c9-5735-a985-2f6c496b48d5","http://data.silknow.org/ontology/L18",0.604263
"http://data.silknow.org/statement/c009a838-9eb3-5009-9fa3-0ed87dd2742d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c009a838-9eb3-5009-9fa3-0ed87dd2742d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c009a838-9eb3-5009-9fa3-0ed87dd2742d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c009a838-9eb3-5009-9fa3-0ed87dd2742d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89"
"http://data.silknow.org/statement/c009a838-9eb3-5009-9fa3-0ed87dd2742d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c009a838-9eb3-5009-9fa3-0ed87dd2742d"
"http://data.silknow.org/statement/c009a838-9eb3-5009-9fa3-0ed87dd2742d","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/67635c88-9323-5044-9c17-0973f7ea4d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67635c88-9323-5044-9c17-0973f7ea4d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67635c88-9323-5044-9c17-0973f7ea4d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/67635c88-9323-5044-9c17-0973f7ea4d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb273a1-3c1a-3983-a104-94ea8a195d89"
