"subject","predicate","object"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://www.w3.org/2000/01/rdf-schema#label","Record 06.279"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://purl.org/dc/elements/1.1/identifier","855056.json"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84fecd23-f1e9-3796-b7f8-c99fa81b154c"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84fecd23-f1e9-3796-b7f8-c99fa81b154c/category/1"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64bc7387-f2fa-338f-9998-e26b64e70990"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d96dffd-dae3-3e5c-9f09-24097e0b0864"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33b429de-456c-3be7-ba35-98f7ab467b8b"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b42a8fa-5778-3997-8aa1-e50e47ca6c66"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb680d5d-56d7-3f05-9189-1743a38eaf48"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2058df1-6758-3faa-bc71-cea3929d5a42"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84fecd23-f1e9-3796-b7f8-c99fa81b154c/domain/1"
"http://data.silknow.org/object/fa7e2d8d-1748-345b-853e-c80fb72751d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aaa66426-fede-3e0e-8506-e182c32c28b0"
