"subject","predicate","object"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010094","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010094","http://purl.org/dc/terms/modified",2017-08-25T11:29:56
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010104"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010096"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010106"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#prefLabel","hsüan wo hsing shih"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#prefLabel","漩渦形飾 (紋飾)"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#prefLabel","xuan wo xing shi"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#prefLabel","krulversieringen"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#prefLabel","xuán wō xíng shì"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#prefLabel","volutas (motivos)"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#prefLabel","scrolls (motifs)"
"http://vocab.getty.edu/aat/300010094","http://purl.org/dc/elements/1.1/identifier","300010094"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","卷飾"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","spiral scrolls"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","漩渦飾"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","scroll (motif)"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","krullen (motieven)"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","scrolls, spiral"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","voluta (motivo)"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","krulversiering"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","scrowls"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#altLabel","krul (motief)"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#scopeNote","Término general para motivos que consisten en una banda enrollada espiralmente. Para los motivos simples de líneas enrolladas, use ""espiral""; para los elementos arquitectónicos con forma de volutas use otros términos, como ""consola"" y ""voluta""; para una serie de volutas en motivos corridos o continuos, use "" apliqué arrollado."""
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#scopeNote","螺旋狀盤捲條紋的泛稱。「螺線」是指盤繞的線條；「托座」與「卷渦」等詞彙是指卷飾形的建築組成元素；「渦捲裝飾」則是指一系列連續或遍及表面的卷飾圖案。"
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#scopeNote","General term for motifs consisting of a spirally wound band. For simple motifs of coiled lines, use ""spirals""; for scroll-shaped architectural elements use other terms, such as ""consoles"" and ""volutes""; for a series of scrolls, in running or allover patterns, use ""scrollwork."""
"http://vocab.getty.edu/aat/300010094","http://www.w3.org/2004/02/skos/core#scopeNote","Algemene term voor motieven bestaande uit een spiraalvormig opgerolde band. Gebruik 'spiralen' voor simpele motieven van spiraalvormige lijnen; gebruik termen zoals 'consoles ' en 'voluten' voor krulachtige architectonische elementen, en gebruik 'rolwerk' voor een reeks krulversieringen in een patroon dat een hele oppervlakte bedekt."
