"subject","predicate","object"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/40bb8b45-34f4-3a76-81e8-57f82fa09afe"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/92ddccc3-81c3-3a43-9504-68d435e79fe6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
