"subject","predicate","object"
"http://data.silknow.org/statement/2b5b0d8c-0f81-5596-a9d2-eaff570489a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b5b0d8c-0f81-5596-a9d2-eaff570489a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2b5b0d8c-0f81-5596-a9d2-eaff570489a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2b5b0d8c-0f81-5596-a9d2-eaff570489a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a"
"http://data.silknow.org/statement/2b5b0d8c-0f81-5596-a9d2-eaff570489a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b5b0d8c-0f81-5596-a9d2-eaff570489a5"
"http://data.silknow.org/statement/2b5b0d8c-0f81-5596-a9d2-eaff570489a5","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/1047935e-a639-5103-9be6-c538e0858d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1047935e-a639-5103-9be6-c538e0858d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1047935e-a639-5103-9be6-c538e0858d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1047935e-a639-5103-9be6-c538e0858d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a"
"http://data.silknow.org/statement/1047935e-a639-5103-9be6-c538e0858d01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1047935e-a639-5103-9be6-c538e0858d01"
"http://data.silknow.org/statement/1047935e-a639-5103-9be6-c538e0858d01","http://data.silknow.org/ontology/L18",0.4986
"http://data.silknow.org/statement/c3862f46-8b12-5719-bac6-474a5075c007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3862f46-8b12-5719-bac6-474a5075c007","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c3862f46-8b12-5719-bac6-474a5075c007","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c3862f46-8b12-5719-bac6-474a5075c007","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a"
"http://data.silknow.org/statement/c3862f46-8b12-5719-bac6-474a5075c007","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3862f46-8b12-5719-bac6-474a5075c007"
"http://data.silknow.org/statement/c3862f46-8b12-5719-bac6-474a5075c007","http://data.silknow.org/ontology/L18",0.3203
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/81be4a70-1308-3827-b7eb-ffbcb140bbff"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3d476608-4adf-5dbc-9797-683c1cf6494e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d476608-4adf-5dbc-9797-683c1cf6494e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3d476608-4adf-5dbc-9797-683c1cf6494e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3d476608-4adf-5dbc-9797-683c1cf6494e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f7d2e38-b233-3e71-a053-7adc1bdb800a"
