"subject","predicate","object"
"http://data.silknow.org/statement/9f2a6aef-0fe4-57fe-b737-754b10188666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f2a6aef-0fe4-57fe-b737-754b10188666","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f2a6aef-0fe4-57fe-b737-754b10188666","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9f2a6aef-0fe4-57fe-b737-754b10188666","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658"
"http://data.silknow.org/statement/9f2a6aef-0fe4-57fe-b737-754b10188666","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f2a6aef-0fe4-57fe-b737-754b10188666"
"http://data.silknow.org/statement/9f2a6aef-0fe4-57fe-b737-754b10188666","http://data.silknow.org/ontology/L18",0.5147
"http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658","http://www.w3.org/2000/01/rdf-schema#label","1859-06-27"
"http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on large cream silk in three panels, in black typography with gold fringe applied all round.  Produced for Shakespeare's 'Henry the Fifth' starring Charles Kean, and 'If the Cap Fits' with Ellen Terry, Princess's Theatre, 27th June 1859."
"http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113230"
"http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658","http://purl.org/dc/elements/1.1/identifier","S.234-1981"
"http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658","http://erlangen-crm.org/current/P3_has_note","Silk programme on large cream silk in three panels, in black typography with gold fringe applied all round.  Produced for Shakespeare's 'Henry the Fifth' starring Charles Kean, and 'If the Cap Fits' with Ellen Terry, Princess's Theatre, 27th June 1859."
"http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d69698e9-b908-3911-941a-c58ffbbb15ad"
"http://data.silknow.org/object/c326a65c-6da1-3991-984d-210d01a84658","http://erlangen-crm.org/current/P102_has_title","1859-06-27"
