"subject","predicate","object"
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1900"
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://www.w3.org/2000/01/rdf-schema#comment","Mantón de Manila cuadrangular de pequeño tamaño. Color amarillo claro en la base, con cenefas, interior y exterior, formando flores bordadas en azul claro. Destaca la gran cantidad en los cuatro ángulos. En el centro del mantón, flores más pequeñas en color azul."
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://purl.org/dc/elements/1.1/identifier","CE20975"
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://erlangen-crm.org/current/P3_has_note","Mantón de Manila cuadrangular de pequeño tamaño. Color amarillo claro en la base, con cenefas, interior y exterior, formando flores bordadas en azul claro. Destaca la gran cantidad en los cuatro ángulos. En el centro del mantón, flores más pequeñas en color azul."
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25d3587a-a8fe-3d59-8a0e-ea077c4f4f5d"
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7041a387-4115-340a-9e8b-b6d85c8599e5"
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba21767c-132e-355f-910c-65e009c6f186"
"http://data.silknow.org/object/598d25bd-baf6-38fe-997a-b9818576d0eb","http://erlangen-crm.org/current/P102_has_title","1801 / 1900"
