"subject","predicate","object"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","bordado en punto de tallo"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","brodat en punt de tija"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P126_employed","camelid hair"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P126_employed","pelo de camélido"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P126_employed","pèl de camèlid"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/9c776948-221c-30a6-b7ec-f218ff9a0b9b"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/early_intermediate_period"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/_0150"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0850"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/6015f648-ec17-3aa8-aaaa-7f3a5f4796c8"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255150/"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/6eeee721-3411-32df-9360-2c2f412cf84a"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/55e9a853-80af-337b-89e7-3c0bcf3acd40"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3932488/"
"http://data.silknow.org/production/7dd5e054-b00f-37a7-889b-0087b73bb56b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/b7ebe156-8694-3e7a-8151-fc45d1875029"
