"subject","predicate","object"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://www.w3.org/2000/01/rdf-schema#label","Record G.30490(3)"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://purl.org/dc/elements/1.1/identifier","144977.json"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d2e8b1-5507-3088-81af-8bd0c542848c/category/1"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a203ff9-da21-3eff-b0fa-4ddb24805e42"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6602008f-f087-389e-bbd4-a4a78342e5e6"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d2e8b1-5507-3088-81af-8bd0c542848c/domain/1"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d2e8b1-5507-3088-81af-8bd0c542848c/domain/2"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3c2f690-8cf3-379e-b655-103876ffa3f4"
"http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d2e8b1-5507-3088-81af-8bd0c542848c"
