"subject","predicate","object"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://www.w3.org/2000/01/rdf-schema#label","Record 2016.00.012"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://purl.org/dc/elements/1.1/identifier","2016.00.012.json"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/versailles"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/126cb877-9d85-3da9-82cd-9e5c86685117"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a8b5b8c-0edb-33e8-b1d3-219afa1a5fc8"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f7f75ea-25f1-31ce-a709-eb921526c257"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5afd6071-d048-34bc-9b0c-5a0cb3582bf5"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a8b5b8c-0edb-33e8-b1d3-219afa1a5fc8/observation/1"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a8b5b8c-0edb-33e8-b1d3-219afa1a5fc8/domain/1"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/197aec6d-1eab-39b8-bd75-072170ea7182"
"http://data.silknow.org/object/8a1f1ad1-cd08-3621-9f21-f03a16d2b0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a8b5b8c-0edb-33e8-b1d3-219afa1a5fc8/type/1"
