"subject","predicate","object"
"http://data.silknow.org/statement/9271e9d6-2a21-5ac2-8a8c-f084bbc54748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9271e9d6-2a21-5ac2-8a8c-f084bbc54748","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9271e9d6-2a21-5ac2-8a8c-f084bbc54748","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9271e9d6-2a21-5ac2-8a8c-f084bbc54748","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/9271e9d6-2a21-5ac2-8a8c-f084bbc54748","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9271e9d6-2a21-5ac2-8a8c-f084bbc54748"
"http://data.silknow.org/statement/9271e9d6-2a21-5ac2-8a8c-f084bbc54748","http://data.silknow.org/ontology/L18",0.996279
"http://data.silknow.org/statement/5829ef6a-0b1b-5d13-81e4-255e147f6630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5829ef6a-0b1b-5d13-81e4-255e147f6630","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5829ef6a-0b1b-5d13-81e4-255e147f6630","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5829ef6a-0b1b-5d13-81e4-255e147f6630","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/058314fb-4425-3ae6-9b6a-ed530a278275"
"http://data.silknow.org/statement/5829ef6a-0b1b-5d13-81e4-255e147f6630","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5829ef6a-0b1b-5d13-81e4-255e147f6630"
