"subject","predicate","object"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://www.w3.org/2000/01/rdf-schema#label","Record 1582565801656"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://purl.org/dc/elements/1.1/identifier","1582565801656.json"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7805bbfe-0fcf-3683-9754-81d957f06282"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c52c6cf-8efc-323e-b53e-8b9c997067ab"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7c9fab2-c6ae-33f1-a71b-f7c3fb4bc4df"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf87ef2b-a501-3b6f-93a9-efe99a13fc29"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a14967e6-8783-3dfe-b044-52513d3b4ffc"
"http://data.silknow.org/object/dc01386f-ffc4-321c-b9a2-cb7acfa95c7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c52c6cf-8efc-323e-b53e-8b9c997067ab/type/1"
