"subject","predicate","object"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://www.w3.org/2000/01/rdf-schema#label","Record 214315"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://purl.org/dc/elements/1.1/identifier","214315.json"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22e65829-b3f6-3d32-b5cc-ad269959a320"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0b64525-2973-3455-9137-8073a5c95411"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0b64525-2973-3455-9137-8073a5c95411/category/1"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10dd059c-8c9e-3cd0-9b49-31ab2d02a286"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1416eb99-e766-30a9-8e0e-6da2f2ea536c"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f8edf1f-ad1e-304a-9dfc-c29ad82f7518"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/112ce9ac-1212-3e11-975b-a2f6f35d6cc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
