"subject","predicate","object"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://purl.org/dc/elements/1.1/identifier","1062"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9/dimension/1"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9/dimension/2"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/3b06948a-290b-3089-b44c-625a436043d9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ee6716e-54a0-3898-89e9-6a0a85aab962"
