"subject","predicate","object"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://www.w3.org/2000/01/rdf-schema#label","Record 52.639"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4f1d1a9-38be-3a0e-878d-ccd5888ecf13"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4f1d1a9-38be-3a0e-878d-ccd5888ecf13/category/1"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6c460a68-aadc-3e02-9f3f-e59f304f715c"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4f1d1a9-38be-3a0e-878d-ccd5888ecf13/domain/1"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dbbfc426-ca93-3668-9e7c-62f9a8c10594"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/005fb801-a76a-3f4f-9115-b72c67a5eadf"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cae3ec2c-2f39-3918-9b51-642639c0720e"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://purl.org/dc/elements/1.1/identifier","109127.json"
"http://data.silknow.org/object/d7f9f27a-4e34-3a21-97d9-db4afcb3a9ed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
