"subject","predicate","object"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://www.w3.org/2000/01/rdf-schema#label","Record CE06350"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://purl.org/dc/elements/1.1/identifier","CE06350_MNAD.json"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e9f1abc-9092-3f7a-bdd4-6f7cff9326d3"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3bdbd6a-cedb-3392-bac0-2e2e009401ba"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c831e2c6-ca52-3fd3-b419-86cc925f2556"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c5b7565-f70f-3479-96fb-c255babb8918"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3bdbd6a-cedb-3392-bac0-2e2e009401ba/domain/2"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3bdbd6a-cedb-3392-bac0-2e2e009401ba/observation/1"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3bdbd6a-cedb-3392-bac0-2e2e009401ba/category/1"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3bdbd6a-cedb-3392-bac0-2e2e009401ba/domain/1"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dfa7b3d7-a0c9-3474-af47-8b407c8297fb"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3bdbd6a-cedb-3392-bac0-2e2e009401ba/observation/2"
"http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3bdbd6a-cedb-3392-bac0-2e2e009401ba/observation/3"
