"subject","predicate","object"
"http://vocab.getty.edu/aat/300379432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300379432","http://purl.org/dc/terms/created",2012-09-20T17:20:08
"http://vocab.getty.edu/aat/300379432","http://purl.org/dc/terms/modified",2013-01-03T11:20:00
"http://vocab.getty.edu/aat/300379432","http://www.w3.org/2004/02/skos/core#prefLabel","moisture content"
"http://vocab.getty.edu/aat/300379432","http://purl.org/dc/elements/1.1/identifier","300379432"
"http://vocab.getty.edu/aat/300379432","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300379432","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300379432","http://www.w3.org/2004/02/skos/core#altLabel","content, moisture"
"http://vocab.getty.edu/aat/300379432","http://www.w3.org/2004/02/skos/core#altLabel","water content"
"http://vocab.getty.edu/aat/300379432","http://www.w3.org/2004/02/skos/core#scopeNote","The quantity of water in a given substance; its weight as a percentage of the total dry weight of the material (as measured on the dry basis) or percentage of the weight per unit mass of the wet material (the wet basis)."
