"subject","predicate","object"
"http://data.silknow.org/statement/ee3e5b79-e1fe-5625-9d31-ca89dae96276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee3e5b79-e1fe-5625-9d31-ca89dae96276","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee3e5b79-e1fe-5625-9d31-ca89dae96276","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee3e5b79-e1fe-5625-9d31-ca89dae96276","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b"
"http://data.silknow.org/statement/ee3e5b79-e1fe-5625-9d31-ca89dae96276","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee3e5b79-e1fe-5625-9d31-ca89dae96276"
"http://data.silknow.org/statement/ee3e5b79-e1fe-5625-9d31-ca89dae96276","http://data.silknow.org/ontology/L18",0.6794
"http://data.silknow.org/statement/c42842e2-8bdb-5b58-affe-745eab61f1de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c42842e2-8bdb-5b58-affe-745eab61f1de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c42842e2-8bdb-5b58-affe-745eab61f1de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/c42842e2-8bdb-5b58-affe-745eab61f1de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b"
"http://data.silknow.org/statement/c42842e2-8bdb-5b58-affe-745eab61f1de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c42842e2-8bdb-5b58-affe-745eab61f1de"
"http://data.silknow.org/statement/c42842e2-8bdb-5b58-affe-745eab61f1de","http://data.silknow.org/ontology/L18",0.32075
"http://data.silknow.org/statement/0206ef4f-5e26-510f-b939-10df7650545f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0206ef4f-5e26-510f-b939-10df7650545f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0206ef4f-5e26-510f-b939-10df7650545f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0206ef4f-5e26-510f-b939-10df7650545f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0460ec23-14fe-3f79-8497-bad3dc39157b"
