"subject","predicate","object"
"http://data.silknow.org/statement/72f59088-0516-5744-917d-f43c938bd4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72f59088-0516-5744-917d-f43c938bd4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72f59088-0516-5744-917d-f43c938bd4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/72f59088-0516-5744-917d-f43c938bd4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4"
"http://data.silknow.org/statement/72f59088-0516-5744-917d-f43c938bd4ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72f59088-0516-5744-917d-f43c938bd4ca"
"http://data.silknow.org/statement/72f59088-0516-5744-917d-f43c938bd4ca","http://data.silknow.org/ontology/L18",0.909649
"http://data.silknow.org/statement/cb8f5459-b3bc-5236-8442-ddda55f395fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb8f5459-b3bc-5236-8442-ddda55f395fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb8f5459-b3bc-5236-8442-ddda55f395fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cb8f5459-b3bc-5236-8442-ddda55f395fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4"
"http://data.silknow.org/statement/cb8f5459-b3bc-5236-8442-ddda55f395fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb8f5459-b3bc-5236-8442-ddda55f395fb"
"http://data.silknow.org/statement/cb8f5459-b3bc-5236-8442-ddda55f395fb","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e"
"http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, block printing, sewing"
"http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1875"
"http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/9b7166fc-6b0e-5501-ac45-c32c473f2461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b7166fc-6b0e-5501-ac45-c32c473f2461","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b7166fc-6b0e-5501-ac45-c32c473f2461","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b7166fc-6b0e-5501-ac45-c32c473f2461","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4"
"http://data.silknow.org/statement/9b7166fc-6b0e-5501-ac45-c32c473f2461","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b7166fc-6b0e-5501-ac45-c32c473f2461"
"http://data.silknow.org/statement/9b7166fc-6b0e-5501-ac45-c32c473f2461","http://data.silknow.org/ontology/L18",0.6847
