"subject","predicate","object"
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300155502","http://purl.org/dc/terms/created",1989-06-30T00:00:00
"http://vocab.getty.edu/aat/300155502","http://purl.org/dc/terms/modified",2014-01-06T15:58:36
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053833"
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/2004/02/skos/core#prefLabel","técnicas decorativas del vidrio"
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/2004/02/skos/core#prefLabel","glasdecoratietechnieken"
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/2004/02/skos/core#prefLabel","glass decorating techniques"
"http://vocab.getty.edu/aat/300155502","http://purl.org/dc/elements/1.1/identifier","300155502"
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/2004/02/skos/core#altLabel","glass decorating technique"
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/2004/02/skos/core#altLabel","techniques, glass decorating"
"http://vocab.getty.edu/aat/300155502","http://www.w3.org/2004/02/skos/core#scopeNote","Methods of decorating glass."
