"subject","predicate","object"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d86ac248-df76-35ad-afec-3bde0e02b05e"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P32_used_general_technique","doll making"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P126_employed","paint"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P126_employed","carved wooden doll with glass eyes, gesso and painting, wearing silk, embroidered linen, cotton and leather clothing"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e"
"http://data.silknow.org/production/be457fbb-9827-3a99-b20b-93a7cb2dd075","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
