"subject","predicate","object"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://www.w3.org/2000/01/rdf-schema#label","Record 52.238.12"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://purl.org/dc/elements/1.1/identifier","1137756.json"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2053a182-7549-3cff-beca-13620b9f405a"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b42dea1-a7af-3c99-bbd0-19eeb9b2b482"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de23a101-ab58-3314-ac9f-cf334507022b"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cd50a967-6573-3556-8eea-99718bb3740e"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f65153c8-3fc5-3b73-bff5-f9f39889444f"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de23a101-ab58-3314-ac9f-cf334507022b/domain/1"
"http://data.silknow.org/object/a58e5dae-9e00-339a-a010-9159f9b38665","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de23a101-ab58-3314-ac9f-cf334507022b/category/1"
